A,O,SoftD,Snack,Food,Milk,MilkProd,Bento,Sex,Age,Shop,Time,Day,Price
0,1,0,1,0,0,0,0,1,3,742,23,6,1763
0,0,0,0,0,0,0,1,1,3,742,23,6,696
0,1,0,0,0,1,0,1,2,4,742,23,6,673
1,0,0,0,0,0,0,0,2,2,742,23,6,428
0,0,0,0,0,1,0,1,1,3,742,23,6,418
0,0,1,1,1,0,0,0,2,2,742,23,6,663
0,1,1,1,0,0,0,0,2,1,742,0,6,993
0,1,0,0,0,0,0,1,2,1,742,0,6,593
0,0,1,1,0,0,0,0,2,1,742,0,6,601
0,1,0,0,0,0,0,1,2,3,742,7,6,438
0,0,0,0,1,0,0,0,1,2,742,9,6,270
1,0,0,0,0,0,0,0,2,3,742,9,6,388
0,0,0,0,0,0,0,0,2,1,742,12,6,1188
0,1,1,0,1,0,0,1,2,1,742,12,6,940
0,0,1,1,0,0,0,0,2,2,742,13,6,478
0,0,1,0,0,0,0,0,1,3,742,13,6,1580
0,0,0,0,0,0,0,0,2,1,742,16,6,198
0,0,0,1,0,0,0,0,2,2,742,16,6,275
1,0,0,0,0,0,0,0,1,2,742,17,6,2636
0,0,0,0,0,0,0,0,1,2,742,17,6,135
1,0,0,0,1,0,0,0,1,2,742,17,6,985
1,1,0,0,0,0,0,0,1,2,742,19,6,565
0,0,0,0,0,0,0,0,1,2,742,19,6,198
1,0,0,0,0,0,0,0,1,2,742,19,6,483
0,0,0,0,0,0,0,0,1,2,742,20,6,195
0,0,0,0,0,0,0,0,1,2,742,20,6,115
0,1,1,1,0,0,0,0,1,2,742,21,6,2194
0,1,0,0,1,0,0,0,1,3,742,21,6,828
0,1,0,0,0,0,0,0,1,2,742,21,6,417
0,1,1,1,0,0,1,0,2,2,742,22,6,929
0,1,0,0,0,0,0,0,1,3,742,22,6,575
1,1,0,0,1,1,0,0,2,2,742,22,6,1469
0,0,0,0,0,0,0,0,2,2,742,0,7,340
0,1,0,0,1,0,0,0,1,3,742,0,7,890
0,0,0,0,0,0,0,0,1,3,742,0,7,135
0,0,0,0,1,0,0,0,1,3,742,0,7,490
0,0,0,0,0,0,0,0,1,3,742,0,7,370
0,1,0,1,0,0,1,1,2,2,742,1,7,1443
0,1,0,0,0,0,1,1,2,2,742,3,7,1226
0,0,0,0,0,0,0,0,1,3,742,3,7,135
0,0,0,0,0,0,0,0,2,2,742,5,7,258
0,0,0,0,0,0,0,0,2,2,742,5,7,258
0,1,0,0,0,1,1,0,2,2,742,5,7,800
0,1,1,1,0,1,0,0,1,3,742,6,7,1346
0,1,0,0,1,0,0,0,1,3,742,6,7,335
0,0,0,0,0,0,0,1,1,3,742,6,7,258
0,1,1,0,1,0,0,0,1,3,742,6,7,750
0,1,1,0,1,0,0,0,2,3,742,7,7,851
0,1,0,0,0,1,0,0,1,3,742,9,7,766
0,0,0,0,0,0,0,0,1,3,742,9,7,195
0,0,1,0,0,1,1,0,1,3,742,9,7,1195
0,0,0,0,0,0,0,0,1,3,742,9,7,145
0,0,0,0,0,0,0,0,1,3,742,9,7,340
0,0,0,0,0,0,0,0,1,3,742,10,7,396
0,0,0,0,0,0,0,0,1,3,742,11,7,1165
0,0,0,1,0,0,1,0,1,3,742,12,7,2077
0,0,1,0,0,0,0,1,1,3,742,12,7,934
0,0,0,1,0,0,0,1,1,3,742,12,7,433
0,1,0,0,0,0,0,0,2,2,742,13,7,493
0,1,0,0,0,1,0,0,1,3,742,13,7,1208
0,0,0,1,0,0,0,0,1,2,742,13,7,330
0,0,1,0,0,0,0,0,2,1,742,14,7,588
0,0,0,0,0,0,0,0,1,2,742,14,7,145
0,0,1,0,0,0,0,0,2,2,742,14,7,538
0,0,0,0,0,0,0,0,1,3,742,14,7,1032
1,1,1,0,0,1,1,0,2,2,742,15,7,2454
1,1,0,0,0,0,0,0,2,2,742,16,7,1166
0,0,0,0,0,0,0,0,1,3,742,16,7,516
0,1,0,0,0,0,0,0,1,3,742,16,7,828
1,0,0,1,0,0,0,1,2,2,742,17,7,816
1,0,0,0,0,0,0,0,2,2,742,17,7,690
1,0,1,0,0,0,1,0,1,3,742,17,7,650
0,1,1,0,0,0,0,1,2,1,742,18,7,766
0,0,0,0,0,0,0,0,2,1,742,18,7,290
0,0,0,0,0,0,0,0,1,3,742,18,7,516
0,0,0,0,0,0,0,0,2,1,742,18,7,170
0,0,0,0,0,0,0,0,1,2,742,18,7,516
0,0,0,0,0,0,0,0,1,2,742,18,7,390
0,0,0,0,0,0,0,0,1,2,742,18,7,195
0,0,1,0,0,0,0,0,2,1,742,19,7,826
0,1,1,0,0,0,0,0,2,1,742,19,7,1199
0,1,0,0,0,0,0,0,1,2,742,19,7,838
0,0,0,0,0,0,0,0,1,2,742,19,7,380
0,0,0,0,0,0,0,0,1,2,742,19,7,195
1,1,0,1,0,0,0,0,1,2,742,19,7,824
1,1,0,0,0,0,0,0,1,2,742,19,7,2650
0,1,1,0,1,0,0,0,2,1,742,19,7,913
0,0,1,1,0,0,0,0,1,2,742,20,7,835
0,1,0,0,0,0,0,0,2,1,742,20,7,714
0,0,0,0,0,0,0,0,1,2,742,20,7,198
0,0,0,0,0,0,0,0,1,2,742,20,7,559
0,0,0,0,0,0,0,0,1,2,742,20,7,390
1,1,0,0,1,0,0,0,1,2,742,20,7,1280
0,1,0,0,0,0,0,0,1,2,742,21,7,575
0,1,0,0,0,0,0,0,1,2,742,21,7,626
1,1,0,1,1,0,0,0,1,2,742,21,7,2140
0,0,0,0,1,0,0,0,1,2,742,21,7,415
0,0,0,1,0,0,0,0,1,2,742,21,7,298
0,1,1,1,0,0,0,0,1,2,742,21,7,1763
0,1,0,1,0,0,0,0,1,2,742,21,7,1304
0,1,0,0,1,1,0,0,1,2,742,21,7,1653
0,0,0,0,1,0,0,0,1,2,742,22,7,380
0,0,0,0,0,0,0,0,1,2,742,22,7,145
0,0,0,0,1,0,0,0,2,1,742,22,7,520
0,0,0,0,0,0,0,0,2,1,742,22,7,370
0,1,1,1,1,0,0,0,1,2,742,22,7,1064
0,1,0,0,1,0,0,0,2,1,742,23,7,570
0,1,0,0,0,0,0,0,2,1,742,23,7,776
0,1,0,0,0,0,0,0,2,1,742,23,7,720
0,0,0,0,0,0,0,0,1,2,742,23,7,321
0,0,0,0,0,0,0,0,1,2,742,23,7,145
0,1,0,0,0,0,0,0,1,3,742,0,7,293
1,1,0,0,1,1,0,1,1,3,742,7,7,1777
0,0,0,0,0,0,0,0,1,3,742,10,7,435
0,0,0,0,0,0,0,1,1,3,742,12,7,650
0,0,0,0,0,0,0,0,2,1,742,12,7,370
1,0,0,1,0,0,0,1,2,1,742,15,7,1831
0,1,0,0,0,0,0,0,2,2,742,16,7,368
0,1,1,0,0,0,0,0,2,2,742,16,7,961
1,0,1,1,0,0,0,0,1,2,742,17,7,653
1,1,0,1,0,0,0,1,2,3,742,17,7,1564
0,0,0,1,0,0,0,0,1,2,742,17,7,480
0,0,0,0,0,0,0,0,1,3,742,19,7,198
1,0,0,1,1,0,0,0,1,3,742,19,7,653
0,0,0,0,0,0,0,0,2,4,742,19,7,792
0,0,0,0,0,0,0,0,2,2,742,19,7,343
1,0,0,0,0,0,0,0,1,2,742,20,7,355
0,1,0,0,1,0,0,0,2,1,742,20,7,455
0,0,0,0,0,0,0,0,2,1,742,20,7,456
0,0,0,0,0,0,0,0,2,1,742,20,7,585
1,0,1,1,0,0,0,0,2,1,742,21,7,1703
0,0,0,0,0,0,0,0,2,1,742,21,7,145
0,1,0,0,0,0,0,0,2,1,742,21,7,465
0,0,0,0,0,0,0,0,1,2,742,21,7,135
0,1,0,0,1,0,0,0,1,3,742,22,7,2053
0,0,0,0,0,0,0,0,1,3,742,22,7,456
0,1,0,0,0,0,0,0,2,1,742,0,1,475
0,1,1,1,1,1,0,0,1,3,742,0,1,1464
0,1,1,0,0,0,0,1,2,2,742,0,1,498
0,1,1,0,0,0,0,0,1,3,742,0,1,1020
0,0,0,0,0,0,0,0,2,2,742,0,1,780
1,1,0,0,0,1,0,0,1,3,742,0,1,848
0,0,0,0,0,0,0,0,1,3,742,0,1,370
0,1,1,0,0,0,0,0,1,3,742,5,1,640
0,0,0,0,0,0,0,0,2,2,742,5,1,870
0,0,0,1,0,0,0,0,1,3,742,5,1,295
0,0,0,1,0,0,0,0,1,3,742,7,1,990
0,0,1,0,0,0,0,0,1,3,742,11,1,388
0,0,0,0,0,0,0,1,1,3,742,11,1,1141
0,1,0,1,0,1,0,0,1,3,742,12,1,727
0,1,1,0,0,0,0,0,2,2,742,13,1,1248
0,0,0,0,0,0,0,0,2,2,742,14,1,195
0,0,0,0,0,0,0,0,1,3,742,15,1,629
0,1,0,0,0,0,0,0,2,2,742,16,1,646
0,1,1,1,0,0,0,0,1,3,742,16,1,1061
0,0,0,0,0,0,0,0,1,3,742,17,1,594
0,0,1,0,0,0,0,0,1,3,742,17,1,388
0,0,0,0,0,0,0,0,1,3,742,17,1,258
0,0,0,1,0,0,0,0,1,3,742,17,1,1133
0,0,0,0,0,0,0,0,1,3,742,17,1,145
0,0,0,0,0,0,0,0,1,3,742,18,1,195
0,0,0,1,0,0,0,0,1,3,742,18,1,1616
0,0,0,1,0,0,0,0,1,3,742,18,1,868
0,0,0,0,0,0,0,1,1,3,742,18,1,395
0,1,0,0,0,0,0,0,1,3,742,18,1,1318
0,1,0,0,1,0,0,1,1,3,742,18,1,858
0,0,0,0,0,0,0,0,1,3,742,18,1,258
0,0,0,0,0,0,0,1,1,3,742,18,1,490
0,0,0,1,1,0,0,1,1,3,742,18,1,845
0,0,0,0,0,0,0,0,1,3,742,18,1,594
1,0,0,0,0,0,0,0,1,3,742,18,1,410
0,0,1,0,0,0,0,0,1,3,742,18,1,530
0,0,0,1,0,0,0,0,1,3,742,18,1,546
0,1,0,0,0,0,0,0,1,3,742,19,1,245
0,0,1,1,1,0,0,0,1,3,742,19,1,606
0,0,0,1,0,0,0,0,1,3,742,19,1,1288
0,0,0,0,0,0,0,0,1,3,742,19,1,390
0,1,0,0,0,0,0,1,1,3,742,19,1,750
0,0,0,0,0,0,0,0,1,3,742,19,1,135
0,0,0,0,0,0,0,0,1,2,742,19,1,390
0,0,0,0,1,1,0,1,1,2,742,19,1,483
0,0,0,0,0,0,0,0,1,3,742,19,1,320
0,0,0,0,0,0,0,0,1,3,742,19,1,145
1,1,0,0,0,0,0,0,1,3,742,19,1,475
0,0,0,0,0,0,0,0,1,3,742,19,1,135
0,0,0,0,0,0,0,0,1,3,742,20,1,145
0,0,0,0,0,0,0,0,1,3,742,20,1,575
0,1,0,1,0,0,0,1,1,3,742,20,1,826
1,0,0,1,0,0,0,0,1,3,742,20,1,575
0,0,0,0,0,0,0,0,1,3,742,20,1,651
0,1,0,0,1,0,0,0,1,3,742,20,1,415
0,1,0,0,0,0,0,0,1,3,742,20,1,570
0,1,0,1,0,0,0,0,2,2,742,20,1,313
1,0,0,0,0,0,0,1,1,3,742,20,1,609
1,0,0,0,0,0,0,0,1,3,742,20,1,495
0,0,1,0,0,0,0,0,1,3,742,20,1,833
0,1,0,0,0,0,0,0,1,3,742,20,1,626
1,1,0,0,0,0,0,0,1,2,742,20,1,656
1,0,0,0,1,0,0,0,1,3,742,20,1,785
0,0,0,0,0,0,0,0,1,3,742,21,1,270
0,0,0,0,0,0,0,0,1,3,742,21,1,301
0,0,0,0,1,0,0,0,1,3,742,21,1,348
0,1,0,0,1,0,0,0,1,3,742,21,1,1375
0,0,0,0,0,0,0,0,1,3,742,21,1,585
0,1,0,0,0,0,0,0,1,3,742,21,1,1422
0,0,0,0,0,0,0,0,1,3,742,21,1,320
1,0,0,0,0,0,0,0,1,3,742,21,1,356
0,0,0,0,0,0,0,0,1,3,742,21,1,990
0,0,0,0,1,0,0,0,1,3,742,21,1,423
1,1,0,1,0,0,0,0,2,2,742,21,1,970
1,1,0,0,1,0,0,0,1,3,742,21,1,1575
0,0,0,0,0,0,0,0,1,3,742,21,1,145
0,0,0,0,0,0,0,0,1,3,742,22,1,195
1,1,0,1,1,0,0,0,1,3,742,22,1,1292
0,0,0,0,0,0,0,0,1,3,742,22,1,195
1,0,1,0,1,0,0,1,1,3,742,22,1,3018
1,0,0,0,0,0,0,0,1,3,742,22,1,665
1,1,1,1,0,0,0,0,1,3,742,22,1,2261
0,0,0,0,0,0,0,0,1,3,742,23,1,185
0,0,0,0,0,0,0,1,1,3,742,23,1,265
0,1,0,0,1,0,0,0,1,3,742,23,1,355
0,1,0,0,0,0,0,0,1,3,742,23,1,605
0,0,1,0,0,0,0,0,2,1,742,23,1,398
0,0,1,0,0,0,0,0,1,3,742,1,1,338
1,0,0,1,0,0,0,0,1,3,742,11,1,648
0,1,0,0,0,0,0,0,1,3,742,13,1,255
0,0,0,1,0,0,0,0,1,3,742,14,1,175
0,0,0,0,0,0,0,0,1,2,742,16,1,642
0,0,0,0,0,0,0,0,1,3,742,17,1,135
1,1,1,1,0,0,0,0,2,1,742,17,1,2515
0,0,0,1,0,0,1,0,1,2,742,17,1,793
0,0,0,0,1,0,0,0,1,2,742,17,1,275
0,1,0,0,0,0,0,0,1,2,742,18,1,295
0,1,0,0,0,0,0,1,1,2,742,18,1,1835
0,1,1,1,0,0,0,1,1,2,742,18,1,1679
0,0,0,0,1,0,0,0,1,2,742,18,1,265
0,0,0,0,0,0,0,0,1,2,742,18,1,535
0,0,0,0,0,0,0,0,1,2,742,18,1,774
0,1,0,0,0,0,0,0,1,2,742,18,1,570
1,0,0,0,0,0,0,0,1,2,742,18,1,847
0,1,0,0,1,0,0,0,2,1,742,19,1,540
0,1,0,1,0,0,0,0,1,2,742,19,1,594
1,0,0,0,0,0,0,0,1,2,742,19,1,815
0,0,0,0,0,0,0,0,2,1,742,19,1,280
0,1,0,0,0,0,1,1,2,1,742,19,1,898
0,1,0,0,0,0,0,0,1,3,742,19,1,490
1,1,0,1,0,1,0,1,2,1,742,20,1,1343
0,0,0,0,0,0,0,0,1,3,742,20,1,485
0,0,0,0,0,0,0,0,1,2,742,21,1,195
0,1,0,0,1,0,0,0,1,3,742,21,1,1519
1,1,1,0,0,0,0,0,1,3,742,21,1,887
0,0,0,0,0,0,1,0,1,3,742,21,1,880
0,1,1,1,0,1,0,1,1,2,742,21,1,1494
0,1,0,0,0,0,0,0,1,3,742,21,1,658
0,0,0,0,0,0,0,0,1,2,742,21,1,602
0,0,0,0,0,0,0,0,1,2,742,21,1,258
0,0,1,0,0,0,0,0,1,2,742,21,1,1703
0,0,0,0,0,0,0,0,1,2,742,22,1,390
0,1,0,0,0,0,0,0,1,2,742,22,1,385
0,0,0,0,0,0,0,1,1,2,742,22,1,1040
1,0,0,1,0,0,0,0,1,2,742,22,1,1728
0,0,0,1,0,0,1,1,2,1,742,22,1,669
0,1,0,0,0,0,0,0,1,2,742,22,1,533
0,1,1,0,0,0,0,0,1,2,742,22,1,533
0,0,1,0,0,0,0,1,2,1,742,22,1,1872
0,0,1,0,0,1,0,1,2,1,742,22,1,702
1,0,0,0,0,0,0,0,2,1,742,22,1,285
0,1,0,0,0,0,0,0,1,2,742,23,1,295
0,0,0,0,0,0,0,0,1,2,742,23,1,396
0,0,0,0,0,0,0,0,2,3,742,23,1,390
0,0,0,0,0,0,0,0,1,3,742,0,2,384
0,1,0,0,1,0,0,0,1,3,742,0,2,1440
0,0,0,0,0,0,0,0,1,3,742,0,2,145
0,1,1,0,0,0,0,0,1,3,742,0,2,1116
0,0,0,0,0,0,0,0,1,3,742,0,2,195
0,0,1,0,1,0,0,0,1,3,742,0,2,421
0,0,1,1,1,0,0,1,1,3,742,0,2,1697
0,1,1,1,0,0,0,0,1,3,742,2,2,5056
0,0,0,0,0,0,0,0,1,2,742,6,2,195
0,0,0,0,0,0,0,0,1,3,742,9,2,135
0,1,0,1,1,0,0,1,2,3,742,9,2,674
0,0,0,0,0,0,0,0,1,3,742,10,2,195
0,1,1,1,1,0,0,0,2,4,742,10,2,2282
0,0,0,0,0,0,0,0,1,3,742,10,2,1188
0,0,1,0,0,0,0,0,1,2,742,12,2,373
1,0,0,0,0,0,0,0,1,3,742,12,2,1583
0,1,0,0,0,0,0,0,1,2,742,12,2,695
0,1,1,1,0,1,0,0,1,3,742,14,2,2585
0,0,0,1,0,0,0,1,2,2,742,15,2,1136
1,1,1,0,0,0,0,0,1,3,742,15,2,2755
0,0,0,0,1,0,0,0,1,3,742,15,2,365
0,0,0,0,0,0,0,0,1,3,742,16,2,198
1,1,0,0,0,0,0,0,2,2,742,16,2,1455
1,0,1,0,0,0,0,0,2,2,742,16,2,483
0,1,1,0,1,0,0,1,2,2,742,17,2,3350
1,0,0,0,0,0,0,0,1,3,742,17,2,633
0,1,0,0,1,0,0,0,2,2,742,17,2,594
0,0,0,0,0,0,0,1,1,3,742,17,2,571
0,0,0,0,0,0,0,0,1,3,742,17,2,1518
0,1,0,0,0,0,0,0,2,2,742,17,2,796
1,1,0,0,0,0,0,0,1,3,742,17,2,1185
0,0,0,0,1,0,0,0,1,3,742,17,2,275
0,0,0,0,0,0,0,1,1,3,742,17,2,850
0,1,1,0,0,0,0,0,2,2,742,18,2,701
0,0,0,1,0,0,0,0,1,3,742,18,2,1038
0,0,0,0,0,0,0,1,1,3,742,18,2,1450
0,1,0,0,1,0,0,0,1,3,742,18,2,761
1,0,1,0,0,0,0,0,2,2,742,18,2,1104
0,1,0,0,1,0,0,0,1,3,742,18,2,1426
0,0,1,0,0,0,0,1,1,3,742,18,2,470
0,0,0,0,0,0,0,0,2,2,742,18,2,340
0,0,0,0,0,0,0,0,2,3,742,18,2,1188
0,0,1,1,0,0,0,0,1,3,742,18,2,533
1,0,0,0,0,0,0,1,1,3,742,18,2,735
0,0,0,0,0,0,0,0,2,2,742,18,2,416
0,0,0,0,0,0,0,0,1,3,742,18,2,485
0,1,0,1,1,0,0,0,1,3,742,18,2,1374
0,0,0,1,0,0,0,0,1,3,742,18,2,1028
0,0,0,0,0,0,0,0,1,2,742,18,2,435
0,0,0,0,0,0,0,0,1,3,742,18,2,390
0,0,1,0,0,0,0,0,1,3,742,19,2,325
0,0,0,0,0,0,0,0,1,3,742,19,2,145
1,1,0,0,1,0,0,1,1,3,742,19,2,535
0,0,0,0,1,0,0,0,1,3,742,19,2,645
0,1,0,0,0,0,0,0,2,2,742,19,2,588
0,1,1,0,0,0,0,0,2,2,742,19,2,858
0,0,0,0,0,0,0,0,2,2,742,19,2,390
0,1,0,0,0,0,0,0,1,3,742,19,2,298
0,0,0,0,0,0,0,0,1,3,742,19,2,792
0,0,1,0,0,0,0,0,2,2,742,19,2,398
0,0,0,0,0,0,0,0,1,3,742,19,2,145
1,0,1,0,0,0,0,0,1,3,742,19,2,453
1,0,0,0,0,0,0,0,1,3,742,19,2,720
0,0,0,0,0,0,0,0,1,3,742,19,2,884
0,1,0,0,0,0,0,0,1,3,742,19,2,385
0,0,1,0,0,0,0,0,1,3,742,19,2,588
0,0,1,0,0,0,0,0,1,3,742,19,2,520
0,0,1,0,0,0,0,0,1,2,742,19,2,230
0,0,0,0,0,0,0,0,1,3,742,19,2,195
0,0,0,0,0,0,0,0,1,2,742,19,2,560
0,0,0,0,0,0,0,0,1,3,742,19,2,145
1,1,0,0,1,0,0,0,1,3,742,19,2,1275
0,1,0,0,1,0,0,0,2,2,742,19,2,521
0,1,1,0,0,0,0,0,1,3,742,20,2,565
1,1,0,0,0,0,0,0,1,3,742,20,2,1628
0,0,0,0,0,0,0,0,1,3,742,20,2,370
0,0,1,0,0,0,0,1,2,2,742,20,2,543
0,1,1,0,1,0,0,0,1,3,742,20,2,1838
1,1,0,1,0,0,0,0,1,3,742,20,2,1888
1,0,0,0,0,0,0,0,1,3,742,20,2,548
0,1,0,1,0,0,0,1,1,3,742,20,2,736
0,0,0,0,0,0,0,0,2,3,742,21,2,642
0,0,0,0,0,0,0,0,1,3,742,21,2,290
0,1,0,0,0,0,0,0,2,2,742,21,2,874
1,1,0,1,0,0,0,1,1,3,742,21,2,1533
0,1,0,0,1,0,1,0,1,3,742,21,2,976
0,0,0,0,0,0,0,0,1,3,742,21,2,390
0,1,0,1,1,0,0,0,1,3,742,21,2,1770
0,0,0,0,0,1,0,0,1,3,742,21,2,998
0,1,0,1,0,0,0,0,1,3,742,22,2,800
1,1,1,0,0,0,0,0,1,3,742,22,2,2728
1,1,0,0,0,0,0,0,2,2,742,22,2,1604
0,0,0,0,0,0,0,0,1,3,742,22,2,390
0,1,0,0,0,0,0,1,2,1,742,22,2,898
0,1,0,0,0,0,0,0,2,2,742,22,2,1000
0,0,0,0,1,0,0,0,1,3,742,22,2,523
0,0,0,0,0,0,0,0,1,3,742,22,2,230
0,0,0,1,0,0,0,0,1,3,742,22,2,295
0,1,0,0,0,0,0,1,2,2,742,22,2,810
0,0,1,0,0,0,0,0,1,3,742,22,2,335
0,0,0,0,0,0,1,0,1,3,742,23,2,1038
0,1,0,0,1,0,1,0,1,3,742,23,2,463
1,1,1,0,1,0,0,1,1,3,742,23,2,2789
0,1,1,1,0,0,0,0,1,3,742,23,2,1339
0,1,1,0,1,0,0,0,1,3,742,23,2,1115
0,0,1,0,0,0,0,0,2,2,742,23,2,285
1,1,0,0,0,0,0,0,1,3,742,23,2,792
0,0,0,0,0,0,1,1,1,3,742,0,2,345
0,0,1,1,0,0,0,0,2,1,742,14,2,1862
0,1,0,0,0,0,0,1,2,2,742,17,2,257
0,0,0,0,0,0,0,0,1,3,742,17,2,135
0,0,0,0,0,0,0,0,1,3,742,17,2,258
0,1,0,0,0,0,0,0,1,3,742,17,2,461
0,0,0,0,0,0,0,0,1,3,742,17,2,516
0,1,0,0,0,1,0,0,2,2,742,17,2,628
1,1,0,1,0,0,0,1,2,2,742,17,2,2772
0,0,0,0,0,0,0,0,2,3,742,17,2,195
0,0,0,0,0,0,0,0,1,3,742,17,2,780
0,1,1,0,0,0,0,0,1,3,742,17,2,1232
0,0,0,0,0,0,0,0,1,3,742,17,2,774
0,0,0,1,0,0,0,0,1,3,742,18,2,868
0,0,0,0,0,0,0,0,1,3,742,18,2,198
0,0,0,1,0,0,1,0,1,3,742,18,2,832
1,0,0,1,0,0,0,0,1,3,742,18,2,716
0,0,0,0,0,0,0,0,2,1,742,18,2,145
